"Reporting Starts","Reporting Ends","Ad Name",Delivery,Results,"Result Indicator",Reach,Impressions,"Cost per Results","Amount Spent (USD)",Ends,"Relevance Score","Link Clicks","Website Purchases","Mobile App Purchases"
2018-02-01,2018-03-28,"Ad 4 - US M 18-35",inactive,4,actions:mobile_app_install,591,834,2.635,10.54,Ongoing,2,28,,
2018-02-01,2018-03-28,"Ad 1 - US M 18-35",inactive,1,actions:mobile_app_install,467,659,6.78,6.78,Ongoing,2,13,,
2018-02-01,2018-03-28,"Ad 3 - US M 18-35",inactive,3,actions:mobile_app_install,490,677,2.91,8.73,Ongoing,2,12,,
2018-02-01,2018-03-28,"Ad 19 - US 18-35",inactive,1,actions:mobile_app_install,677,712,5.85,5.85,Ongoing,4,16,,
2018-02-01,2018-03-28,"Ad 15 - US 18-35",inactive,1,actions:mobile_app_install,734,839,4.66,4.66,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 24 - US 18-35",inactive,,,579,637,,3.81,Ongoing,5,10,,
2018-02-01,2018-03-28,"Ad 6 - US 18-35",inactive,1,actions:mobile_app_install,813,889,5.42,5.42,Ongoing,4,16,,
2018-02-01,2018-03-28,"Ad 8 - US 18-35",inactive,1,actions:mobile_app_install,793,881,5.84,5.84,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 7 - US 18-35",inactive,,,895,995,,6.65,Ongoing,3,18,,
2018-02-01,2018-03-28,"Ad 3 - US 18-35",inactive,,,605,677,,3.85,Ongoing,5,8,,
2018-02-01,2018-03-28,"Ad 2 - US M 18-35",inactive,3,actions:mobile_app_install,758,1098,4.4,13.2,Ongoing,2,30,,
2018-02-01,2018-03-28,"Ad 12 - US 18-35",inactive,3,actions:mobile_app_install,1079,1188,3.43,10.29,Ongoing,4,30,,
2018-02-01,2018-03-28,"Ad 14 - US 18-35",inactive,,,928,1004,,11.18,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 33 - US M 18-35",inactive,,,124,135,,1.25,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 35 - US M 18-35",inactive,1,actions:mobile_app_install,116,132,1.19,1.19,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 32 - US M 18-35",inactive,1,actions:mobile_app_install,126,135,1.42,1.42,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 34 - US M 18-35",inactive,,,118,131,,1.23,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 31 - US M 18-35",inactive,,,130,134,,1.56,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 6 - US F 18-35",inactive,,,150,163,,1.51,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 8 - US F 18-35",inactive,,,155,165,,1.55,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 9 - US F 18-35",inactive,,,154,164,,1.51,Ongoing,,7,,
2018-02-01,2018-03-28,"Ad 7 - US F 18-35",inactive,,,153,166,,1.51,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 10 - US F 18-35",inactive,,,149,160,,1.39,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 39 - US F 18-35",inactive,,,134,152,,1.56,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 37 - US F 18-35",inactive,1,actions:mobile_app_install,142,150,1.29,1.29,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 40 - US F 18-35",inactive,,,139,152,,1.42,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 36 - US F 18-35",inactive,,,141,150,,1.45,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 38 - US F 18-35",inactive,,,136,149,,1.29,Ongoing,,8,,
2018-02-01,2018-03-28,"Ad 12 - US M 18-35",inactive,,,146,164,,1.32,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 11 - US M 18-35",inactive,,,163,166,,1.54,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 15 - US M 18-35",inactive,,,157,166,,1.74,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 13 - US M 18-35",inactive,,,151,166,,1.72,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 14 - US M 18-35",inactive,1,actions:mobile_app_install,160,168,1.7,1.7,Ongoing,,8,,
2018-02-01,2018-03-28,"Ad 29 - US 18-35",inactive,,,227,234,,1.39,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 30 - US 18-35",inactive,2,actions:mobile_app_install,223,230,0.765,1.53,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 27 - US 18-35",inactive,1,actions:mobile_app_install,226,233,1.86,1.86,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 26 - US 18-35",inactive,,,223,235,,1.35,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 28 - US 18-35",inactive,,,225,234,,1.96,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 20 - US F 18-35",inactive,,,36,37,,0.33,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 16 - US F 18-35",inactive,,,39,39,,0.43,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 17 - US F 18-35",inactive,,,45,46,,0.75,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 18 - US F 18-35",inactive,,,39,39,,0.55,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 19 - US F 18-35",inactive,,,37,38,,0.51,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 30 - 18-35",not_delivering,,,113,115,,0.95,Ongoing,,3,,
